STATE,DISTRICT,DISTRICT_NS,CIRCUIT,CIRCUIT_NUM,DATE,TOTAL_FILINGS,CHAP_7,CHAP_11,CHAP_12,CHAP_13,TOTAL_BUSINESS_FILINGS,BCHAP_7,BCHAP_11,BCHAP_12,BCHAP_13,TOTAL_NON_BUSINESS_FILINGS,NBCHAP_7,NBCHAP_11,NBCHAP_13,CHAP_9,CHAP_15,TOTAL_OTHER,TOTAL_BCHAP_OTHER,impute,YEAR,QTR_ENDED,FISCAL_YEAR,ST_ABRV
DISTRICT OF COLUMBIA,DISTRICT OF COLUMBIA,DC,DC CIRCUIT,DC,2013-12-31,180,155,9,0,16,19,10,9,0,0,161,145,0,16,0,0,NA,NA,0,2013,12/31/13,2014,DC
ARKANSAS,ARKANSAS EASTERN,ARE,EIGHTH CIRCUIT,8TH,2013-12-31,1702,712,3,0,987,35,23,3,0,9,1667,689,0,978,0,0,NA,NA,0,2013,12/31/13,2014,AR
ARKANSAS,ARKANSAS WESTERN,ARW,EIGHTH CIRCUIT,8TH,2013-12-31,972,507,11,1,453,39,27,9,1,2,933,480,2,451,0,0,NA,NA,1,2013,12/31/13,2014,AR
IOWA,IOWA NORTHERN,IAN,EIGHTH CIRCUIT,8TH,2013-12-31,497,466,2,1,28,23,19,2,1,1,474,447,0,27,0,0,NA,NA,1,2013,12/31/13,2014,IA
IOWA,IOWA SOUTHERN,IAS,EIGHTH CIRCUIT,8TH,2013-12-31,734,658,1,0,75,28,26,1,0,1,706,632,0,74,0,0,NA,NA,0,2013,12/31/13,2014,IA
MINNESOTA,MINNESOTA,MN,EIGHTH CIRCUIT,8TH,2013-12-31,3239,2700,17,1,521,133,107,17,1,8,3106,2593,0,513,0,0,NA,NA,1,2013,12/31/13,2014,MN
MISSOURI,MISSOURI EASTERN,MOE,EIGHTH CIRCUIT,8TH,2013-12-31,3034,2093,9,0,932,44,35,7,0,2,2990,2058,2,930,0,0,NA,NA,0,2013,12/31/13,2014,MO
MISSOURI,MISSOURI WESTERN,MOW,EIGHTH CIRCUIT,8TH,2013-12-31,2229,1550,12,1,666,48,33,12,1,2,2181,1517,0,664,0,0,NA,NA,1,2013,12/31/13,2014,MO
NEBRASKA,NEBRASKA,NE,EIGHTH CIRCUIT,8TH,2013-12-31,1155,779,3,1,372,30,22,3,1,4,1125,757,0,368,0,0,NA,NA,1,2013,12/31/13,2014,NE
NORTH DAKOTA,NORTH DAKOTA,ND,EIGHTH CIRCUIT,8TH,2013-12-31,165,144,2,0,19,5,2,2,0,1,160,142,0,18,0,0,NA,NA,0,2013,12/31/13,2014,ND
SOUTH DAKOTA,SOUTH DAKOTA,SD,EIGHTH CIRCUIT,8TH,2013-12-31,279,249,2,0,28,14,9,2,0,3,265,240,0,25,0,0,NA,NA,0,2013,12/31/13,2014,SD
ALABAMA,ALABAMA MIDDLE,ALM,ELEVENTH CIRCUIT,11TH,2013-12-31,1922,366,3,0,1553,27,22,3,0,2,1895,344,0,1551,0,0,NA,NA,0,2013,12/31/13,2014,AL
ALABAMA,ALABAMA NORTHERN,ALN,ELEVENTH CIRCUIT,11TH,2013-12-31,3302,1553,12,0,1737,73,59,11,0,3,3229,1494,1,1734,0,0,NA,NA,0,2013,12/31/13,2014,AL
ALABAMA,ALABAMA SOUTHERN,ALS,ELEVENTH CIRCUIT,11TH,2013-12-31,1116,303,7,0,806,20,11,5,0,4,1096,292,2,802,0,0,NA,NA,0,2013,12/31/13,2014,AL
FLORIDA,FLORIDA MIDDLE,FLM,ELEVENTH CIRCUIT,11TH,2013-12-31,9113,6510,77,5,2520,346,259,60,5,22,8767,6251,17,2498,0,0,NA,NA,5,2013,12/31/13,2014,FL
FLORIDA,FLORIDA NORTHERN,FLN,ELEVENTH CIRCUIT,11TH,2013-12-31,730,601,6,0,123,41,33,5,0,3,689,568,1,120,0,0,NA,NA,0,2013,12/31/13,2014,FL
FLORIDA,FLORIDA SOUTHERN,FLS,ELEVENTH CIRCUIT,11TH,2013-12-31,7546,4628,69,4,2844,225,162,49,4,9,7321,4466,20,2835,0,0,NA,NA,4,2013,12/31/13,2014,FL
GEORGIA,GEORGIA MIDDLE,GAM,ELEVENTH CIRCUIT,11TH,2013-12-31,2502,768,12,2,1720,58,42,12,2,2,2444,726,0,1718,0,0,NA,NA,2,2013,12/31/13,2014,GA
GEORGIA,GEORGIA NORTHERN,GAN,ELEVENTH CIRCUIT,11TH,2013-12-31,8756,4812,42,2,3900,209,154,40,2,13,8547,4658,2,3887,0,0,NA,NA,2,2013,12/31/13,2014,GA
GEORGIA,GEORGIA SOUTHERN,GAS,ELEVENTH CIRCUIT,11TH,2013-12-31,2141,444,14,0,1683,33,18,13,0,2,2108,426,1,1681,0,0,NA,NA,0,2013,12/31/13,2014,GA
LOUISIANA,LOUISIANA EASTERN,LAE,FIFTH CIRCUIT,5TH,2013-12-31,913,434,7,0,472,37,29,7,0,1,876,405,0,471,0,0,NA,NA,0,2013,12/31/13,2014,LA
LOUISIANA,LOUISIANA MIDDLE,LAM,FIFTH CIRCUIT,5TH,2013-12-31,386,197,4,0,185,14,10,4,0,0,372,187,0,185,0,0,NA,NA,0,2013,12/31/13,2014,LA
LOUISIANA,LOUISIANA WESTERN,LAW,FIFTH CIRCUIT,5TH,2013-12-31,2517,466,7,1,2043,27,19,6,1,1,2490,447,1,2042,0,0,NA,NA,1,2013,12/31/13,2014,LA
MISSISSIPPI,MISSISSIPPI NORTHERN,MSN,FIFTH CIRCUIT,5TH,2013-12-31,1293,495,10,1,787,30,17,10,1,2,1263,478,0,785,0,0,NA,NA,1,2013,12/31/13,2014,MS
MISSISSIPPI,MISSISSIPPI SOUTHERN,MSS,FIFTH CIRCUIT,5TH,2013-12-31,1635,858,9,1,767,44,33,9,1,1,1591,825,0,766,0,0,NA,NA,1,2013,12/31/13,2014,MS
TEXAS,TEXAS EASTERN,TXE,FIFTH CIRCUIT,5TH,2013-12-31,1229,586,17,1,625,82,63,17,1,1,1147,523,0,624,0,0,NA,NA,1,2013,12/31/13,2014,TX
TEXAS,TEXAS NORTHERN,TXN,FIFTH CIRCUIT,5TH,2013-12-31,3335,1314,62,1,1958,209,125,61,1,22,3126,1189,1,1936,0,0,NA,NA,1,2013,12/31/13,2014,TX
TEXAS,TEXAS SOUTHERN,TXS,FIFTH CIRCUIT,5TH,2013-12-31,2428,932,42,2,1452,152,102,39,2,9,2276,830,3,1443,0,0,NA,NA,2,2013,12/31/13,2014,TX
TEXAS,TEXAS WESTERN,TXW,FIFTH CIRCUIT,5TH,2013-12-31,2082,976,14,0,1092,110,88,12,0,10,1972,888,2,1082,0,0,NA,NA,0,2013,12/31/13,2014,TX
MAINE,MAINE,ME,FIRST CIRCUIT,1ST,2013-12-31,502,420,1,2,79,22,14,1,2,5,480,406,0,74,0,0,NA,NA,2,2013,12/31/13,2014,ME
MASSACHUSETTS,MASSACHUSETTS,MA,FIRST CIRCUIT,1ST,2013-12-31,2767,2175,31,2,559,115,77,28,2,8,2652,2098,3,551,0,0,NA,NA,2,2013,12/31/13,2014,MA
NEW HAMPSHIRE,NEW HAMPSHIRE,NH,FIRST CIRCUIT,1ST,2013-12-31,740,544,6,0,190,61,41,6,0,14,679,503,0,176,0,0,NA,NA,0,2013,12/31/13,2014,NH
PUERTO RICO,PUERTO RICO,PR,FIRST CIRCUIT,1ST,2013-12-31,2941,1115,49,8,1769,81,25,41,8,7,2860,1090,8,1762,0,0,NA,NA,8,2013,12/31/13,2014,PR
RHODE ISLAND,RHODE ISLAND,RI,FIRST CIRCUIT,1ST,2013-12-31,840,689,1,0,150,31,29,1,0,1,809,660,0,149,0,0,NA,NA,0,2013,12/31/13,2014,RI
MARYLAND,MARYLAND,MD,FOURTH CIRCUIT,4TH,2013-12-31,5316,3809,32,0,1475,127,90,24,0,13,5189,3719,8,1462,0,0,NA,NA,0,2013,12/31/13,2014,MD
NORTH CAROLINA,NORTH CAROLINA EASTERN,NCE,FOURTH CIRCUIT,4TH,2013-12-31,1922,528,30,0,1364,81,39,30,0,12,1841,489,0,1352,0,0,NA,NA,0,2013,12/31/13,2014,NC
NORTH CAROLINA,NORTH CAROLINA MIDDLE,NCM,FOURTH CIRCUIT,4TH,2013-12-31,1165,451,10,1,703,43,30,9,1,3,1122,421,1,700,0,0,NA,NA,1,2013,12/31/13,2014,NC
NORTH CAROLINA,NORTH CAROLINA WESTERN,NCW,FOURTH CIRCUIT,4TH,2013-12-31,1279,722,11,0,546,45,31,11,0,3,1234,691,0,543,0,0,NA,NA,0,2013,12/31/13,2014,NC
SOUTH CAROLINA,SOUTH CAROLINA,SC,FOURTH CIRCUIT,4TH,2013-12-31,1945,742,6,0,1197,44,33,6,0,5,1901,709,0,1192,0,0,NA,NA,0,2013,12/31/13,2014,SC
VIRGINIA,VIRGINIA EASTERN,VAE,FOURTH CIRCUIT,4TH,2013-12-31,4618,2708,28,0,1882,124,93,25,0,6,4494,2615,3,1876,0,0,NA,NA,0,2013,12/31/13,2014,VA
VIRGINIA,VIRGINIA WESTERN,VAW,FOURTH CIRCUIT,4TH,2013-12-31,1543,1040,1,0,502,28,25,0,0,3,1515,1015,1,499,0,0,NA,NA,0,2013,12/31/13,2014,VA
WEST VIRGINIA,WEST VIRGINIA NORTHERN,WVN,FOURTH CIRCUIT,4TH,2013-12-31,347,291,1,0,55,16,14,1,0,1,331,277,0,54,0,0,NA,NA,0,2013,12/31/13,2014,WV
WEST VIRGINIA,WEST VIRGINIA SOUTHERN,WVS,FOURTH CIRCUIT,4TH,2013-12-31,459,387,6,2,64,12,5,5,2,0,447,382,1,64,0,0,NA,NA,2,2013,12/31/13,2014,WV
ALASKA,ALASKA,AK,NINTH CIRCUIT,9TH,2013-12-31,109,91,1,0,17,13,10,1,0,2,96,81,0,15,0,0,NA,NA,0,2013,12/31/13,2014,AK
ARIZONA,ARIZONA,AZ,NINTH CIRCUIT,9TH,2013-12-31,5143,4385,54,2,702,184,131,43,2,8,4959,4254,11,694,0,0,NA,NA,2,2013,12/31/13,2014,AZ
CALIFORNIA,CALIFORNIA CENTRAL,CAC,NINTH CIRCUIT,9TH,2013-12-31,15511,12426,149,0,2936,626,495,99,0,32,14885,11931,50,2904,0,0,NA,NA,0,2013,12/31/13,2014,CA
CALIFORNIA,CALIFORNIA EASTERN,CAE,NINTH CIRCUIT,9TH,2013-12-31,5799,4669,26,3,1101,177,124,20,3,30,5622,4545,6,1071,0,0,NA,NA,3,2013,12/31/13,2014,CA
CALIFORNIA,CALIFORNIA NORTHERN,CAN,NINTH CIRCUIT,9TH,2013-12-31,3962,2500,44,3,1415,208,147,28,3,30,3754,2353,16,1385,0,0,NA,NA,3,2013,12/31/13,2014,CA
CALIFORNIA,CALIFORNIA SOUTHERN,CAS,NINTH CIRCUIT,9TH,2013-12-31,2813,2252,23,0,538,117,83,19,0,15,2696,2169,4,523,0,0,NA,NA,0,2013,12/31/13,2014,CA
GUAM,GUAM,GUAM,NINTH CIRCUIT,9TH,2013-12-31,34,23,0,0,11,1,1,0,0,0,33,22,0,11,0,0,NA,NA,0,2013,12/31/13,2014,GU
HAWAII,HAWAII,HI,NINTH CIRCUIT,9TH,2013-12-31,454,330,3,1,120,27,21,1,1,4,427,309,2,116,0,0,NA,NA,1,2013,12/31/13,2014,HI
IDAHO,IDAHO,ID,NINTH CIRCUIT,9TH,2013-12-31,1271,1151,5,1,114,56,46,5,1,4,1215,1105,0,110,0,0,NA,NA,1,2013,12/31/13,2014,ID
MONTANA,MONTANA,MT,NINTH CIRCUIT,9TH,2013-12-31,361,310,6,1,44,28,20,6,1,1,333,290,0,43,0,0,NA,NA,1,2013,12/31/13,2014,MT
NEVADA,NEVADA,NV,NINTH CIRCUIT,9TH,2013-12-31,2995,2443,54,0,498,122,82,37,0,3,2873,2361,17,495,0,0,NA,NA,0,2013,12/31/13,2014,NV
NORTHERN MARIANA ISLANDS,NORTHERN MARIANAS,NMI,NINTH CIRCUIT,9TH,2013-12-31,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,NA,NA,0,2013,12/31/13,2014,NMI
OREGON,OREGON,OR,NINTH CIRCUIT,9TH,2013-12-31,3084,2505,10,0,569,84,64,9,0,11,3000,2441,1,558,0,0,NA,NA,0,2013,12/31/13,2014,OR
WASHINGTON,WASHINGTON EASTERN,WAE,NINTH CIRCUIT,9TH,2013-12-31,1203,961,8,0,234,32,26,5,0,1,1171,935,3,233,0,0,NA,NA,0,2013,12/31/13,2014,WA
WASHINGTON,WASHINGTON WESTERN,WAW,NINTH CIRCUIT,9TH,2013-12-31,4339,3345,36,2,955,145,103,26,2,13,4194,3242,10,942,0,0,NA,NA,2,2013,12/31/13,2014,WA
CONNECTICUT,CONNECTICUT,CT,SECOND CIRCUIT,2ND,2013-12-31,1619,1374,13,1,231,61,49,11,1,0,1558,1325,2,231,0,0,NA,NA,1,2013,12/31/13,2014,CT
NEW YORK,NEW YORK EASTERN,NYE,SECOND CIRCUIT,2ND,2013-12-31,3335,2950,58,0,327,125,65,54,0,6,3210,2885,4,321,0,0,NA,NA,0,2013,12/31/13,2014,NY
NEW YORK,NEW YORK NORTHERN,NYN,SECOND CIRCUIT,2ND,2013-12-31,1706,1325,4,4,373,30,16,4,4,6,1676,1309,0,367,0,0,NA,NA,4,2013,12/31/13,2014,NY
NEW YORK,NEW YORK SOUTHERN,NYS,SECOND CIRCUIT,2ND,2013-12-31,2154,1682,104,0,363,180,69,100,0,6,1974,1613,4,357,0,0,NA,NA,0,2013,12/31/13,2014,NY
NEW YORK,NEW YORK WESTERN,NYW,SECOND CIRCUIT,2ND,2013-12-31,1243,853,18,0,372,52,28,17,0,7,1191,825,1,365,0,0,NA,NA,0,2013,12/31/13,2014,NY
VERMONT,VERMONT,VT,SECOND CIRCUIT,2ND,2013-12-31,224,188,3,0,33,17,13,3,0,1,207,175,0,32,0,0,NA,NA,0,2013,12/31/13,2014,VT
ILLINOIS,ILLINOIS CENTRAL,ILC,SEVENTH CIRCUIT,7TH,2013-12-31,1390,1094,2,1,293,24,20,2,1,1,1366,1074,0,292,0,0,NA,NA,1,2013,12/31/13,2014,IL
ILLINOIS,ILLINOIS NORTHERN,ILN,SEVENTH CIRCUIT,7TH,2013-12-31,12100,7706,61,1,4332,344,254,58,1,31,11756,7452,3,4301,0,0,NA,NA,1,2013,12/31/13,2014,IL
ILLINOIS,ILLINOIS SOUTHERN,ILS,SEVENTH CIRCUIT,7TH,2013-12-31,978,625,1,0,352,18,11,1,0,6,960,614,0,346,0,0,NA,NA,0,2013,12/31/13,2014,IL
INDIANA,INDIANA NORTHERN,INN,SEVENTH CIRCUIT,7TH,2013-12-31,2790,2066,4,0,720,53,45,4,0,4,2737,2021,0,716,0,0,NA,NA,0,2013,12/31/13,2014,IN
INDIANA,INDIANA SOUTHERN,INS,SEVENTH CIRCUIT,7TH,2013-12-31,4348,2873,18,0,1457,65,44,16,0,5,4283,2829,2,1452,0,0,NA,NA,0,2013,12/31/13,2014,IN
WISCONSIN,WISCONSIN EASTERN,WIE,SEVENTH CIRCUIT,7TH,2013-12-31,3565,2482,5,2,1076,77,62,2,2,11,3488,2420,3,1065,0,0,NA,NA,2,2013,12/31/13,2014,WI
WISCONSIN,WISCONSIN WESTERN,WIW,SEVENTH CIRCUIT,7TH,2013-12-31,1361,1124,11,6,220,64,40,11,6,7,1297,1084,0,213,0,0,NA,NA,6,2013,12/31/13,2014,WI
KENTUCKY,KENTUCKY EASTERN,KYE,SIXTH CIRCUIT,6TH,2013-12-31,2146,1533,6,1,606,47,37,6,1,3,2099,1496,0,603,0,0,NA,NA,1,2013,12/31/13,2014,KY
KENTUCKY,KENTUCKY WESTERN,KYW,SIXTH CIRCUIT,6TH,2013-12-31,2120,1525,6,1,588,30,22,5,1,2,2090,1503,1,586,0,0,NA,NA,1,2013,12/31/13,2014,KY
MICHIGAN,MICHIGAN EASTERN,MIE,SIXTH CIRCUIT,6TH,2013-12-31,6855,5557,47,3,1248,154,92,43,3,16,6701,5465,4,1232,0,0,NA,NA,3,2013,12/31/13,2014,MI
MICHIGAN,MICHIGAN WESTERN,MIW,SIXTH CIRCUIT,6TH,2013-12-31,2152,1803,7,1,341,74,59,7,1,7,2078,1744,0,334,0,0,NA,NA,1,2013,12/31/13,2014,MI
OHIO,OHIO NORTHERN,OHN,SIXTH CIRCUIT,6TH,2013-12-31,5620,4579,13,0,1028,131,103,11,0,17,5489,4476,2,1011,0,0,NA,NA,0,2013,12/31/13,2014,OH
OHIO,OHIO SOUTHERN,OHS,SIXTH CIRCUIT,6TH,2013-12-31,4948,3418,16,0,1514,120,97,14,0,9,4828,3321,2,1505,0,0,NA,NA,0,2013,12/31/13,2014,OH
TENNESSEE,TENNESSEE EASTERN,TNE,SIXTH CIRCUIT,6TH,2013-12-31,3009,1623,9,1,1376,37,26,9,1,1,2972,1597,0,1375,0,0,NA,NA,1,2013,12/31/13,2014,TN
TENNESSEE,TENNESSEE MIDDLE,TNM,SIXTH CIRCUIT,6TH,2013-12-31,2457,1374,16,0,1067,37,24,12,0,1,2420,1350,4,1066,0,0,NA,NA,0,2013,12/31/13,2014,TN
TENNESSEE,TENNESSEE WESTERN,TNW,SIXTH CIRCUIT,6TH,2013-12-31,4329,975,12,0,3342,28,13,11,0,4,4301,962,1,3338,0,0,NA,NA,0,2013,12/31/13,2014,TN
COLORADO,COLORADO,CO,TENTH CIRCUIT,10TH,2013-12-31,4664,3913,20,1,729,156,129,17,1,8,4508,3784,3,721,0,0,NA,NA,1,2013,12/31/13,2014,CO
KANSAS,KANSAS,KS,TENTH CIRCUIT,10TH,2013-12-31,1867,1082,3,7,775,55,38,3,7,7,1812,1044,0,768,0,0,NA,NA,7,2013,12/31/13,2014,KS
NEW MEXICO,NEW MEXICO,NM,TENTH CIRCUIT,10TH,2013-12-31,959,881,7,0,71,31,23,7,0,1,928,858,0,70,0,0,NA,NA,0,2013,12/31/13,2014,NM
OKLAHOMA,OKLAHOMA EASTERN,OKE,TENTH CIRCUIT,10TH,2013-12-31,357,320,1,0,36,7,6,1,0,0,350,314,0,36,0,0,NA,NA,0,2013,12/31/13,2014,OK
OKLAHOMA,OKLAHOMA NORTHERN,OKN,TENTH CIRCUIT,10TH,2013-12-31,700,634,1,0,65,15,14,1,0,0,685,620,0,65,0,0,NA,NA,0,2013,12/31/13,2014,OK
OKLAHOMA,OKLAHOMA WESTERN,OKW,TENTH CIRCUIT,10TH,2013-12-31,1242,974,6,1,261,24,17,6,1,0,1218,957,0,261,0,0,NA,NA,1,2013,12/31/13,2014,OK
UTAH,UTAH,UT,TENTH CIRCUIT,10TH,2013-12-31,3250,2026,9,0,1215,67,52,8,0,7,3183,1974,1,1208,0,0,NA,NA,0,2013,12/31/13,2014,UT
WYOMING,WYOMING,WY,TENTH CIRCUIT,10TH,2013-12-31,277,235,2,0,40,9,7,2,0,0,268,228,0,40,0,0,NA,NA,0,2013,12/31/13,2014,WY
DELAWARE,DELAWARE,DE,THIRD CIRCUIT,3RD,2013-12-31,789,438,157,0,180,207,35,157,0,1,582,403,0,179,0,0,NA,NA,0,2013,12/31/13,2014,DE
NEW JERSEY,NEW JERSEY,NJ,THIRD CIRCUIT,3RD,2013-12-31,6971,5222,83,1,1665,220,139,71,1,9,6751,5083,12,1656,0,0,NA,NA,1,2013,12/31/13,2014,NJ
PENNSYLVANIA,PENNSYLVANIA EASTERN,PAE,THIRD CIRCUIT,3RD,2013-12-31,2612,1508,23,1,1080,81,53,19,1,8,2531,1455,4,1072,0,0,NA,NA,1,2013,12/31/13,2014,PA
PENNSYLVANIA,PENNSYLVANIA MIDDLE,PAM,THIRD CIRCUIT,3RD,2013-12-31,1565,1032,10,0,523,51,35,8,0,8,1514,997,2,515,0,0,NA,NA,0,2013,12/31/13,2014,PA
PENNSYLVANIA,PENNSYLVANIA WESTERN,PAW,THIRD CIRCUIT,3RD,2013-12-31,1833,1146,28,2,657,58,24,23,2,9,1775,1122,5,648,0,0,NA,NA,2,2013,12/31/13,2014,PA
VIRGIN ISLANDS,VIRGIN ISLANDS,VI,THIRD CIRCUIT,3RD,2013-12-31,8,7,0,0,1,2,2,0,0,0,6,5,0,1,0,0,NA,NA,0,2013,12/31/13,2014,VI
DISTRICT OF COLUMBIA,DISTRICT OF COLUMBIA,DC,DC CIRCUIT,DC,2014-03-31,192,150,13,0,29,23,7,13,0,3,169,143,0,26,0,0,NA,NA,0,2014,03/31/14,2014,DC
ARKANSAS,ARKANSAS EASTERN,ARE,EIGHTH CIRCUIT,8TH,2014-03-31,1979,899,1,1,1078,20,14,1,1,4,1959,885,0,1074,0,0,NA,NA,1,2014,03/31/14,2014,AR
ARKANSAS,ARKANSAS WESTERN,ARW,EIGHTH CIRCUIT,8TH,2014-03-31,1069,598,5,4,461,35,22,5,4,3,1034,576,0,458,0,0,NA,NA,4,2014,03/31/14,2014,AR
IOWA,IOWA NORTHERN,IAN,EIGHTH CIRCUIT,8TH,2014-03-31,476,447,0,0,29,13,13,0,0,0,463,434,0,29,0,0,NA,NA,0,2014,03/31/14,2014,IA
IOWA,IOWA SOUTHERN,IAS,EIGHTH CIRCUIT,8TH,2014-03-31,778,677,7,1,93,38,30,7,1,0,740,647,0,93,0,0,NA,NA,1,2014,03/31/14,2014,IA
MINNESOTA,MINNESOTA,MN,EIGHTH CIRCUIT,8TH,2014-03-31,3168,2679,11,2,476,108,92,11,2,3,3060,2587,0,473,0,0,NA,NA,2,2014,03/31/14,2014,MN
MISSOURI,MISSOURI EASTERN,MOE,EIGHTH CIRCUIT,8TH,2014-03-31,2999,2159,3,0,837,42,37,3,0,2,2957,2122,0,835,0,0,NA,NA,0,2014,03/31/14,2014,MO
MISSOURI,MISSOURI WESTERN,MOW,EIGHTH CIRCUIT,8TH,2014-03-31,2226,1595,8,1,622,48,38,7,1,2,2178,1557,1,620,0,0,NA,NA,1,2014,03/31/14,2014,MO
NEBRASKA,NEBRASKA,NE,EIGHTH CIRCUIT,8TH,2014-03-31,1263,885,1,1,376,26,20,1,1,4,1237,865,0,372,0,0,NA,NA,1,2014,03/31/14,2014,NE
NORTH DAKOTA,NORTH DAKOTA,ND,EIGHTH CIRCUIT,8TH,2014-03-31,162,140,1,0,21,7,4,1,0,2,155,136,0,19,0,0,NA,NA,0,2014,03/31/14,2014,ND
SOUTH DAKOTA,SOUTH DAKOTA,SD,EIGHTH CIRCUIT,8TH,2014-03-31,280,252,1,0,27,16,10,1,0,5,264,242,0,22,0,0,NA,NA,0,2014,03/31/14,2014,SD
ALABAMA,ALABAMA MIDDLE,ALM,ELEVENTH CIRCUIT,11TH,2014-03-31,1859,450,0,0,1409,15,14,0,0,1,1844,436,0,1408,0,0,NA,NA,0,2014,03/31/14,2014,AL
ALABAMA,ALABAMA NORTHERN,ALN,ELEVENTH CIRCUIT,11TH,2014-03-31,3239,1746,15,0,1478,46,31,12,0,3,3193,1715,3,1475,0,0,NA,NA,0,2014,03/31/14,2014,AL
ALABAMA,ALABAMA SOUTHERN,ALS,ELEVENTH CIRCUIT,11TH,2014-03-31,1043,311,11,0,721,22,9,11,0,2,1021,302,0,719,0,0,NA,NA,0,2014,03/31/14,2014,AL
FLORIDA,FLORIDA MIDDLE,FLM,ELEVENTH CIRCUIT,11TH,2014-03-31,9210,6264,96,6,2844,367,254,77,6,30,8843,6010,19,2814,0,0,NA,NA,6,2014,03/31/14,2014,FL
FLORIDA,FLORIDA NORTHERN,FLN,ELEVENTH CIRCUIT,11TH,2014-03-31,740,594,7,3,136,43,30,7,3,3,697,564,0,133,0,0,NA,NA,3,2014,03/31/14,2014,FL
FLORIDA,FLORIDA SOUTHERN,FLS,ELEVENTH CIRCUIT,11TH,2014-03-31,7738,4459,88,1,3189,192,113,66,1,11,7546,4346,22,3178,0,0,NA,NA,1,2014,03/31/14,2014,FL
GEORGIA,GEORGIA MIDDLE,GAM,ELEVENTH CIRCUIT,11TH,2014-03-31,2290,850,12,1,1427,52,32,12,1,7,2238,818,0,1420,0,0,NA,NA,1,2014,03/31/14,2014,GA
GEORGIA,GEORGIA NORTHERN,GAN,ELEVENTH CIRCUIT,11TH,2014-03-31,9198,5314,31,4,3849,238,188,30,4,16,8960,5126,1,3833,0,0,NA,NA,4,2014,03/31/14,2014,GA
GEORGIA,GEORGIA SOUTHERN,GAS,ELEVENTH CIRCUIT,11TH,2014-03-31,1924,470,7,1,1446,31,21,4,1,5,1893,449,3,1441,0,0,NA,NA,1,2014,03/31/14,2014,GA
LOUISIANA,LOUISIANA EASTERN,LAE,FIFTH CIRCUIT,5TH,2014-03-31,788,378,6,0,404,36,30,6,0,0,752,348,0,404,0,0,NA,NA,0,2014,03/31/14,2014,LA
LOUISIANA,LOUISIANA MIDDLE,LAM,FIFTH CIRCUIT,5TH,2014-03-31,390,196,1,0,193,5,4,1,0,0,385,192,0,193,0,0,NA,NA,0,2014,03/31/14,2014,LA
LOUISIANA,LOUISIANA WESTERN,LAW,FIFTH CIRCUIT,5TH,2014-03-31,2444,564,6,2,1872,38,23,6,2,7,2406,541,0,1865,0,0,NA,NA,2,2014,03/31/14,2014,LA
MISSISSIPPI,MISSISSIPPI NORTHERN,MSN,FIFTH CIRCUIT,5TH,2014-03-31,1307,603,3,1,700,24,20,3,1,0,1283,583,0,700,0,0,NA,NA,1,2014,03/31/14,2014,MS
MISSISSIPPI,MISSISSIPPI SOUTHERN,MSS,FIFTH CIRCUIT,5TH,2014-03-31,1721,943,1,0,776,52,49,1,0,1,1669,894,0,775,0,0,NA,NA,0,2014,03/31/14,2014,MS
TEXAS,TEXAS EASTERN,TXE,FIFTH CIRCUIT,5TH,2014-03-31,1329,617,21,1,690,70,42,20,1,7,1259,575,1,683,0,0,NA,NA,1,2014,03/31/14,2014,TX
TEXAS,TEXAS NORTHERN,TXN,FIFTH CIRCUIT,5TH,2014-03-31,3469,1409,45,4,2011,184,122,43,4,15,3285,1287,2,1996,0,0,NA,NA,4,2014,03/31/14,2014,TX
TEXAS,TEXAS SOUTHERN,TXS,FIFTH CIRCUIT,5TH,2014-03-31,2596,895,41,1,1659,116,61,36,1,18,2480,834,5,1641,0,0,NA,NA,1,2014,03/31/14,2014,TX
TEXAS,TEXAS WESTERN,TXW,FIFTH CIRCUIT,5TH,2014-03-31,2281,1051,33,0,1197,139,93,33,0,13,2142,958,0,1184,0,0,NA,NA,0,2014,03/31/14,2014,TX
MAINE,MAINE,ME,FIRST CIRCUIT,1ST,2014-03-31,468,379,2,3,84,30,19,2,3,6,438,360,0,78,0,0,NA,NA,3,2014,03/31/14,2014,ME
MASSACHUSETTS,MASSACHUSETTS,MA,FIRST CIRCUIT,1ST,2014-03-31,2569,2074,24,5,466,108,74,21,5,8,2461,2000,3,458,0,0,NA,NA,5,2014,03/31/14,2014,MA
NEW HAMPSHIRE,NEW HAMPSHIRE,NH,FIRST CIRCUIT,1ST,2014-03-31,691,522,7,1,161,39,28,5,1,5,652,494,2,156,0,0,NA,NA,1,2014,03/31/14,2014,NH
PUERTO RICO,PUERTO RICO,PR,FIRST CIRCUIT,1ST,2014-03-31,2685,996,55,4,1630,104,31,52,4,17,2581,965,3,1613,0,0,NA,NA,4,2014,03/31/14,2014,PR
RHODE ISLAND,RHODE ISLAND,RI,FIRST CIRCUIT,1ST,2014-03-31,737,612,0,0,125,28,26,0,0,2,709,586,0,123,0,0,NA,NA,0,2014,03/31/14,2014,RI
MARYLAND,MARYLAND,MD,FOURTH CIRCUIT,4TH,2014-03-31,5197,3799,44,1,1353,114,68,34,1,11,5083,3731,10,1342,0,0,NA,NA,1,2014,03/31/14,2014,MD
